﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Porqueres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171371&lang=en
;2001;1996;1991
Agricultura i ramaderia;52;69;95
Pesca;1;0;0
Indústries extractives;0;1;3
Indústries manufactureres;599;564;599
Electricitat gas i aigua;19;13;13
Construcció;270;169;151
Comerç i reparació;305;164;132
Hostaleria;50;44;35
Transport i comunicacions;90;63;48
Mediació financera;36;21;12
Immob. lloguers i serveis empr.;79;63;33
Adm. pública, defensa i SS;55;39;25
Educació;100;56;50
Sanitat i serveis socials;90;43;8
Altres serveis;56;50;26
Personal domèstic;19;5;10
Organismes extraterrit.;0;0;0
Total;1821;1364;1240

