﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431785&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;55;115;305;475
12/2023 (p);5;50;110;235;400
09/2023 (p);5;50;115;355;525
06/2023 (p);5;45;110;405;570
03/2023 (p);5;40;120;270;430
12/2022 (p);5;10;110;230;350
09/2022 (p);5;15;110;355;485
06/2022 (p);5;15;115;410;545
03/2022 (p);5;15;115;275;405
12/2021 (p);5;15;110;240;370
09/2021 (p);5;15;115;320;455
06/2021 (p);5;15;105;350;470
03/2021 (p);5;10;100;240;355
12/2020 (p);5;15;100;200;315

