﻿Edificis amb habitatges. Per nombre de plantes sobre rasant i tipus
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6056
;Destinat principalment a habitatge;Altres finalitats;Total
D'1 planta;287000;1901;288901
De 2 plantes;526546;4251;530797
De 3 plantes;201077;3895;204972
De 4 plantes;62124;2334;64458
De 5 plantes;42320;1390;43710
De 6 plantes;24986;678;25664
De 7 plantes;13828;343;14171
De 8 plantes;8357;185;8542
De 9 plantes;4711;78;4789
De 10 plantes i més;6372;87;6459
Total;1177321;15142;1192463

