﻿Població desocupada segons professió i sexe
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:082665
;Homes;Dones;Total
Directors i gerents;..;..;239
Tècnics científics;278;266;544
Tècnics de suport;394;335;729
Empleats administratius;215;520;735
Treballadors serveis;358;1037;1395
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1010;254;1264
Instal·ladors i muntadors;347;318;665
Ocupacions elementals;441;481;922
Ocupacions militars;..;..;..
Total;3235;3304;6539

