﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Baix Empordà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:10
;1991
Agricultura i ramaderia;1892
Pesca;541
Extracció gas i petroli;38
Electricitat gas i aigua;304
Ext i trans. minerals;1023
Indústria química;573
Cont maquin mat elèctric;1308
Material transport;412
Alimentació i begudes;1147
Tèxtil, cuir confecció;618
Suro i fusta;1804
Paper i arts gràfiques;302
Plàstics i ind. manufact.;587
Construcció;6619
Comerç i reparació;5183
Hostaleria i restauració;3104
Transport i act. annexes;1000
Comunicacions;213
Assegurances i financeres;1324
Servei empr. i llogers;818
Adm pública, defensa i SS;1273
Educació i investigació;1863
Sanitat i assis. social;791
Altres serveis;1454
Total;34191

