﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Pallars Jussà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:25&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;408;540;622;576;636;713;735;760;891;1018;928;979;1040;827;739;546;409;832;13199
Cataluña;368;449;530;437;409;399;403;440;586;693;629;764;802;631;552;431;314;715;9552
Barcelona;22;49;56;54;89;90;132;147;227;246;192;185;165;121;77;47;35;69;2003
Girona;4;4;2;4;2;4;3;3;8;4;2;2;3;3;3;3;0;4;58
Lleida;342;392;469;377;314;301;259;280;340;429;432;568;629;503;465;376;279;637;7392
Tarragona;0;4;3;2;4;4;9;10;11;14;3;9;5;4;7;5;0;5;99
Resto de España;8;25;17;13;36;72;76;51;52;65;73;76;137;128;153;108;86;112;1288
Andalucía;2;2;4;0;9;17;22;14;7;16;22;26;53;75;87;49;50;54;509
Aragón;0;6;4;5;4;9;5;5;4;10;8;14;15;14;13;17;11;28;172
Principado de Asturias;0;3;1;0;2;1;3;0;2;1;0;1;1;3;2;0;2;2;24
Illes Balears;0;0;0;2;1;1;2;1;1;2;1;0;1;0;0;1;0;0;13
Canarias;1;1;1;0;0;2;0;2;1;0;0;1;1;0;1;0;0;0;11
Cantabria;0;0;0;0;0;1;2;1;1;1;0;3;3;2;4;1;0;0;19
Castilla - La Mancha;1;1;0;1;5;3;4;2;4;2;3;3;2;5;8;9;5;8;66
Castilla y León;0;0;0;1;4;7;5;3;2;1;9;9;12;8;13;9;2;7;92
Comunitat Valenciana;2;2;4;2;3;7;14;8;11;10;7;4;6;4;0;3;3;3;93
Extremadura;0;1;2;1;2;6;3;2;2;3;1;4;13;4;5;10;5;2;66
Galicia;0;1;0;0;3;5;7;3;4;5;8;4;11;4;7;4;1;2;69
Comunidad de Madrid;0;4;1;0;3;10;6;5;7;6;6;4;7;1;6;2;0;2;70
Región de Murcia;1;1;0;0;0;1;2;0;1;2;0;1;3;3;2;1;5;3;26
Comunidad Foral de Navarra;0;1;0;1;0;1;0;1;1;1;1;1;0;1;0;0;0;0;9
País Vasco;1;2;0;0;0;1;0;4;1;4;7;1;4;0;0;0;2;1;28
La Rioja;0;0;0;0;0;0;0;0;1;0;0;0;1;1;3;0;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;1;0;2;1;0;0;4;3;2;2;0;0;15
Extranjero;32;66;75;126;191;242;256;269;253;260;226;139;101;68;34;7;9;5;2359

