﻿Titulars persona física per edat i sexe
Aiguaviva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170025&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;23
 homes;14;18
 dones;4;5
 titulars caps explotació;;
 total;15;22
 homes;13;17
 dones;2;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;4
 homes;2;4
 dones;0;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;5
 homes;2;2
 dones;0;3
 titulars caps explotació;;
 total;2;5
 homes;2;2
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;5;5
 homes;3;4
 dones;2;1
 titulars caps explotació;;
 total;4;5
 homes;2;4
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;9;8
 homes;7;7
 dones;2;1
 titulars caps explotació;;
 total;7;7
 homes;7;6
 dones;0;1

