﻿Població. Per sexe, edat quinquennal i estat civil
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081271
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;165;131;296;0;0;0;0;0;0;0;0;0;0;0;0;165;131;296
De 15 a 19 anys;62;64;126;0;1;1;0;0;0;0;0;0;0;0;0;62;65;127
De 20 a 24 anys;100;76;176;6;8;14;0;0;0;0;2;2;0;0;0;106;86;192
De 25 a 29 anys;82;54;136;32;41;73;0;0;0;2;1;3;0;0;0;116;96;212
De 30 a 34 anys;51;27;78;42;57;99;0;0;0;4;7;11;0;1;1;97;92;189
De 35 a 39 anys;24;15;39;66;62;128;0;3;3;4;5;9;1;3;4;95;88;183
De 40 a 44 anys;7;8;15;63;65;128;2;2;4;3;4;7;3;3;6;78;82;160
De 45 a 49 anys;13;6;19;69;63;132;0;5;5;3;6;9;2;1;3;87;81;168
De 50 a 54 anys;7;2;9;59;63;122;0;3;3;7;6;13;0;1;1;73;75;148
De 55 a 59 anys;6;4;10;52;61;113;2;16;18;3;2;5;1;0;1;64;83;147
De 60 a 64 anys;4;0;4;48;47;95;2;12;14;3;1;4;0;0;0;57;60;117
De 65 a 69 anys;4;5;9;58;42;100;4;19;23;3;0;3;0;1;1;69;67;136
De 70 a 74 anys;1;5;6;41;37;78;2;31;33;1;1;2;0;2;2;45;76;121
De 75 a 79 anys;2;7;9;36;27;63;6;33;39;0;0;0;0;0;0;44;67;111
De 80 a 84 anys;2;3;5;22;11;33;6;28;34;0;0;0;0;0;0;30;42;72
De 85 anys i més;0;2;2;8;2;10;8;25;33;1;0;1;0;0;0;17;29;46
Total;530;409;939;602;587;1189;32;177;209;34;35;69;7;12;19;1205;1220;2425

