﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431628&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;30;15;45
Pesca;3;1;4
Indústries extractives;4;0;4
Indústries manufactureres;144;107;251
Energia elèctrica, gas i aigua;183;358;541
Construcció;124;185;309
Comerç i reparacions;155;66;221
Hoteleria;108;67;175
Transport, emmagatzematge i comunicacions;53;48;101
Mediació financera;14;16;30
"Activitats immobiliàries, lloguer; serveis empresarials";131;143;274
Administració pública, defensa i SS obligatòria;105;25;130
Educació;38;53;91
Activitats sanitàries i veterinàries, serveis socials;26;16;42
"Altres activitats socials i serveis; serveis personals";43;12;55
Llars que ocupen personal domèstic;17;4;21
Organismes extraterritorials;0;0;0
Total;1178;1116;2294

