﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Garrotxa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:19&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;914,97;953,48;516,11;..;..;838,92
2021;808,96;829,49;448,61;..;..;728,41
2020;799,53;809,77;437,61;..;..;710,06
2019;778,77;785,19;428,50;..;..;687,66
2018;766,77;759,93;410,49;..;..;663,96
2017;721,06;725,30;395,69;..;..;631,57
2016;721,07;713,11;389,03;..;..;622,94
2014;737,24;680,72;374,53;..;..;595,16
2013;695,15;671,18;366,95;..;..;584,38
2012;666,06;644,31;352,76;..;..;560,57
2011;648,63;622,92;346,88;..;..;544,51

