﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251749
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;15;9;24
Tècnics i professionals científics i intel·lectuals;8;15;23
Tècnics i professionals de suport;13;12;25
Empleats administratius;3;16;19
Treballadors de serveis i venedors de comerç;9;12;21
Treballadors qualificats en activitats agràries i pesqueres;39;7;46
Artesans i treballadors qualificats de les indústries i la construcció;34;2;36
Operadors d'instal·lacions i maquinària, i muntadors;36;3;39
Treballadors no qualificats;41;47;88
Forces armades;0;0;0
Total;198;123;321

