﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Gandesa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430640
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;375;70;414;865
06/2020;..;356;..;350;767
03/2020;..;351;..;389;795
12/2019;..;349;..;414;842
09/2019;..;347;..;392;813
06/2019;5;344;68;389;806
03/2019;5;333;66;421;825
12/2018;..;327;..;414;809
09/2018;..;347;..;419;836
06/2018;..;339;..;400;812
03/2018;..;335;..;423;849
12/2017;..;319;..;398;803
09/2017;..;318;..;390;780
06/2017;..;327;..;347;749
03/2017;..;308;..;383;759
12/2016;..;309;..;386;757
09/2016;..;299;..;373;730
06/2016;..;287;..;323;670
03/2016;..;288;..;389;734
12/2015;..;293;..;387;737
09/2015;..;289;..;352;706
06/2015;..;285;..;335;687
03/2015;..;276;..;378;717
12/2014;..;282;..;345;690
09/2014;..;285;..;329;676
06/2014;0;275;60;326;661
03/2014;0;272;54;338;664
12/2013;0;269;38;338;645
09/2013;0;274;49;310;633
06/2013;0;259;71;292;622
03/2013;0;247;64;329;640
12/2012;0;254;78;356;688
09/2012;0;269;89;356;714
06/2012;0;265;101;332;698
03/2012;0;267;109;347;723
12/2011;0;268;100;345;713
09/2011;0;274;103;353;730
06/2011;0;270;100;333;703
03/2011;0;262;96;364;722
12/2010;0;267;111;372;750
09/2010;19;238;114;366;737
06/2010;18;226;146;333;723
03/2010;18;220;137;361;736
12/2009;18;218;130;366;732
09/2009;18;216;113;359;706
06/2009;18;225;113;355;711
03/2009;17;230;124;354;725
12/2008;17;235;134;340;726
09/2008;17;255;143;361;776
06/2008;17;257;144;355;773
03/2008;17;250;137;352;756

