﻿Població ocupada. Per grans grups d'ocupació i sexe
Roses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:171523
;Homes;Dones;Total
Directors i gerents;255;..;357
Professionals científics i intel·lectuals;284;472;756
Tècnics i professionals de suport;420;297;717
Empleats oficina, comptables i administratius;411;584;995
Treballadors restauració, personals i venedors;901;832;1733
Treballadors act. agrícoles, ramaderes i pesqueres;274;..;322
Artesans, treballadors indústries i construcció;901;..;1008
Operadors instal·lacions i maquinària, i muntadors;235;..;309
Ocupacions elementals;..;259;434
Ocupacions militars;..;..;..
Total;3904;2776;6680

