﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Navata
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171117
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;61,39;53,24;49,13;66,68;192,91;102,10;33,30;558,75
2020;60,48;69,74;50,95;72,06;404,91;121,61;43,83;823,58
2019;62,04;70,24;45,78;71,12;210,18;73,74;34,49;567,59
2018;63,96;60,58;49,01;66,18;195,00;160,48;27,45;622,66
2017;56,46;55,05;40,00;56,49;0,00;54,44;11,57;274,01
2016;51,50;52,45;36,34;56,50;0,00;30,78;9,45;237,02
2015;46,18;53,50;38,48;60,07;0,00;62,94;9,19;270,36
2014;49,53;48,46;37,63;63,27;0,00;26,60;3,98;229,47
2013;53,24;54,80;34,28;62,86;0,00;40,96;7,30;253,44
2012;48,23;46,69;31,60;62,48;..;30,35;4,47;223,82
2011;62,90;54,04;30,85;52,23;..;38,39;1,26;239,67
2010;41,24;49,45;24,91;46,00;..;41,03;2,49;205,12
2009;36,26;56,02;22,65;41,96;..;62,11;2,99;221,99
2008;33,40;43,76;21,22;..;..;23,14;27,36;148,88
2007;33,40;46,96;17,43;..;18,50;55,28;2,81;174,38
2006;39,00;43,56;20,12;..;..;54,31;1149,06;1306,05
2005;30,60;31,71;15,55;..;..;42,66;7,40;127,92
2004;42,60;27,68;13,54;..;..;44,73;13,90;142,45
2003;35,00;19,91;10,05;..;..;..;0,03;64,99
2002;30,20;12,76;8,19;..;..;..;0,03;51,18
2001;24,80;13,47;8,50;..;..;..;0,03;46,80
2000;23,40;12,81;6,15;..;..;..;0,03;42,39

