﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bellvei
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430249&lang=es
;2001;1996;1991
Agricultura i ramaderia;49;95;75
Pesca;0;0;0
Indústries extractives;0;7;12
Indústries manufactureres;161;148;117
Electricitat gas i aigua;2;1;2
Construcció;101;43;39
Comerç i reparació;65;35;28
Hostaleria;31;20;10
Transport i comunicacions;28;32;20
Mediació financera;12;11;10
Immob. lloguers i serveis empr.;29;27;12
Adm. pública, defensa i SS;23;27;16
Educació;18;20;9
Sanitat i serveis socials;16;4;6
Altres serveis;19;6;7
Personal domèstic;6;1;4
Organismes extraterrit.;0;0;0
Total;560;477;367

