﻿Conreus llenyosos: fruiters de clima temperat
Tarragona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431482
;1999;1989
     Total;;
 explot.;12;53
 ha;8;29
      Secà;;
 explot.;6;20
 ha;3;12
       Regadiu;;
 explot.;6;35
 ha;5;17
     Pomera;;
 total;;
 explot.;1;20
 ha;0;3
 secà;;
 explot.;1;7
 ha;0;1
 regadiu;;
 explot.;0;13
 ha;0;2
       Perera;;
 total;;
 explot.;1;17
 ha;0;3
 secà;;
 explot.;1;7
 ha;0;0
 regadiu;;
 explot.;0;10
 ha;0;3
         Presseguer;;
 total;;
 explot.;7;35
 ha;5;17
 secà;;
 explot.;1;15
 ha;2;8
 regadiu;;
 explot.;6;22
 ha;4;8
           Cirerer i guinder;;
 total;;
 explot.;2;15
 ha;1;2
 secà;;
 explot.;1;8
 ha;1;1
 regadiu;;
 explot.;1;7
 ha;0;1
             Prunera;;
 total;;
 explot.;2;18
 ha;0;2
 secà;;
 explot.;1;6
 ha;0;0
 regadiu;;
 explot.;1;12
 ha;0;2
               Albercoquer;;
 total;;
 explot.;2;13
 ha;1;2
 secà;;
 explot.;1;4
 ha;0;1
 regadiu;;
 explot.;1;9
 ha;1;2
                 Altres;;
 total;;
 explot.;2;7
 ha;0;0
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;0;5
 ha;0;0

