﻿Personal Income Tax (IRPF). Main items
Molins de Rei
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081234&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;350307378;329953800;324352592;308459064;300859056;284588553;274347601;271019528;253644770;263077193;272492584;273141187
Income from investment;10808612;9822833;13299693;9794959;8165436;10401944;12768804;12265551;14393391;12899085;16137161;13291235
Income from property not subject to economic activities;9133503;8615122;9017420;9115756;8397502;7547855;7265923;6410928;6322401;4146073;4397643;4432053
Income from economic activities;24789818;20180596;23554528;21369653;20037099;19949727;16038931;14502808;12964601;11388434;13003827;13712641
Income from economic activities subject to the direct estimate scheme;21672461;18745535;20529088;18174422;16861157;16577355;12077255;10443159;9019270;7000016;8451744;9261215
Income from economic activities subject to the objective estimate scheme;3117357;1435061;3025440;3195231;3175942;3372372;3961676;4059650;3945330;4388418;4552083;4451426
Gross taxable base from income and savings;409887056;380019393;380494049;368179471;348447137;335209014;319587199;311738342;296459705;301926501;317183661;317040789
Deductions to the taxable base for pension contributions;..;4810192;4634553;4462053;4460922;4280203;3829491;4163916;3850292;3933350;4250829;4558554
Net taxable base from income and savings;401890139;370438923;370858730;358387157;338403575;325046593;309854814;301528574;286516879;..;..;306060294
Total tax due;89278181;80129252;79319170;75197042;72205549;67267068;63819113;69731841;61555775;64564376;64348369;64420248
Deductions for primary residence;..;1870424;2087235;2257472;2429321;2655798;2751532;3100444;3393196;3937204;4091706;4160718
Regional government deductions;128882;144047;115360;116380;131282;136659;144586;153004;137399;143246;157923;142830
Net tax payable;86757890;77484953;76529307;72226877;69038321;63862555;60359064;65970233;57571834;59989090;59664718;59783035
Self-assessment tax liability;86693856;77389071;76360847;71995678;68987313;63802301;59163108;65676728;57273599;59686983;58830330;58850355
Withholdings and payments on account;81701617;74570623;74948923;70024775;67907392;63479673;62726554;68416118;61434768;64108379;63769302;63609165
Result of the tax return;3686001;1621412;98597;951753;465569;-268542;-4061415;-2970471;-4350113;-4577899;-5048664;-4833130

