﻿Població. Per lloc de naixement (CA i estranger) i edat
Verges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:172116
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;72;45;44;29;50;35;51;64;72;61;59;53;58;41;43;58;55;40;931
Barcelona;2;1;0;0;3;5;3;12;14;6;7;3;6;1;1;1;1;1;67
Girona;70;44;44;29;47;30;47;52;58;55;51;49;51;40;41;57;53;39;858
Lleida;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;1;0;4
Tarragona;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2
Resta d'Espanya;0;0;0;0;1;2;3;6;5;7;14;13;12;8;9;3;4;2;89
Andalusia;0;0;0;0;1;0;1;3;1;6;7;5;2;1;4;2;0;0;33
Aragó;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;3
Castella - la Manxa;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;3
Castella i Lleó;0;0;0;0;0;1;0;0;0;1;1;3;2;1;1;0;0;1;11
Comunitat Valenciana;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
Extremadura;0;0;0;0;0;0;0;1;3;0;2;3;6;5;3;0;0;1;24
Galícia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;4
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Estranger;5;5;4;9;19;20;21;21;17;22;10;9;5;2;2;1;1;0;172
Total;77;50;48;38;70;57;75;91;94;90;83;75;75;51;54;62;60;42;1192

