﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Esparreguera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080765&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1360;1860;1310;1025;5560
12/2023 (p);1350;1825;1315;1005;5495
09/2023 (p);1285;1845;1380;930;5445
06/2023 (p);1355;1765;1240;565;4925
03/2023 (p);1345;1720;1480;885;5435
12/2022 (p);1330;1775;1670;580;5355
09/2022 (p);1315;1670;1795;0;4780
06/2022 (p);1330;1655;1505;365;4855
03/2022 (p);1335;1680;1465;265;4745
12/2021 (p);1335;1620;1300;255;4510
09/2021 (p);1300;1650;1370;255;4580
06/2021 (p);1300;1680;1320;280;4575
03/2021 (p);1325;1580;1245;265;4415
12/2020 (p);1365;1590;1560;0;4515

