﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Parets del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081593&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1535;2870;2805;1755;8965
03/2024 (p);1535;2855;2790;1755;8930
02/2024;1530;2870;2790;1735;8925
01/2024;1505;2865;2775;1725;8870
12/2023;1510;2865;2750;1715;8840
11/2023;1525;2910;2775;1725;8935
10/2023;1515;2910;2770;1715;8905
09/2023;1465;2900;2770;1700;8835
08/2023;1410;2870;2690;1670;8640
07/2023;1465;2900;2700;1655;8725
06/2023;1495;2940;2700;1650;8780
05/2023;1470;3005;2715;1670;8860
04/2023;1455;3045;2715;1655;8865
03/2023;1430;3010;2715;1650;8805
02/2023;1425;3015;2710;1640;8785
01/2023;1415;3010;2700;1640;8765
12/2022;1420;2990;2700;1620;8725
11/2022;1430;3035;2725;1635;8825
10/2022;1425;3045;2715;1615;8800
09/2022;1395;3055;2715;1595;8765
08/2022;1360;3020;2705;1575;8655
07/2022;1450;3095;2725;1575;8845
06/2022;1460;3100;2710;1560;8830
05/2022;1390;3125;2745;1575;8835
04/2022;1390;3145;2750;1555;8840
03/2022;1370;3130;2730;1545;8775
02/2022;1365;3145;2710;1555;8775
01/2022;1375;3145;2695;1550;8765
12/2021;1356;3153;2683;1539;8731
11/2021;1393;3194;2686;1532;8805
10/2021;1352;3191;2691;1524;8758
09/2021;1290;3191;2666;1515;8662
08/2021;1236;3122;2644;1479;8481
07/2021;1340;3190;2655;1481;8666
06/2021;1346;3195;2647;1488;8676
05/2021;1309;3245;2650;1483;8687
04/2021;1287;3229;2642;1469;8627
03/2021;1289;3197;2612;1456;8554
02/2021;1290;3237;2619;1459;8605
01/2021;1262;3264;2609;1454;8589
12/2020;1259;3247;2591;1442;8539
11/2020;1273;3313;2614;1463;8663
10/2020;1249;3312;2608;1445;8614
09/2020;1221;3287;2597;1442;8547
08/2020;1192;3277;2555;1404;8428
07/2020;1224;3281;2574;1390;8469
06/2020;1222;3294;2568;1389;8473
05/2020;1196;3304;2575;1399;8474
03/2020;1230;3322;2576;1374;8502
12/2019;1333;3436;2582;1350;8701
09/2019;1299;3514;2602;1329;8744
06/2019;1423;3563;2554;1315;8855
03/2019;1345;3592;2559;1308;8804
12/2018;1370;3557;2515;1288;8730
09/2018;1339;3656;2520;1270;8785
06/2018;1397;3681;2471;1223;8772
03/2018;1311;3727;2446;1221;8705
12/2017;1280;3690;2382;1185;8537
09/2017;1259;3741;2371;1181;8552
06/2017;1319;3803;2323;1136;8581
03/2017;1241;3758;2283;1131;8413
12/2016;1215;3738;2231;1111;8295
09/2016;1168;3781;2233;1105;8287
06/2016;1310;3817;2194;1073;8394
03/2016;1196;3796;2148;1068;8208
12/2015;1211;3719;2080;1034;8044
09/2015;1178;3771;2080;1024;8053
06/2015;1268;3758;2050;1002;8078
03/2015;1183;3747;2000;993;7923
12/2014;1211;3730;1952;986;7879
09/2014;1196;3736;1937;964;7833
06/2014;1258;3709;1905;923;7795
03/2014;1192;3678;1877;913;7660
12/2013;1234;3596;1883;907;7620
09/2013;1186;3587;1882;883;7538
06/2013;1222;3611;1876;870;7579
03/2013;1203;3615;1871;879;7568
12/2012;1240;3626;1866;864;7596
09/2012;1245;3732;1888;894;7759
06/2012;1304;3747;1862;882;7795
03/2012;1310;3757;1851;888;7806

