﻿Població projectada a 1 de gener segons el sexe. Escenari baix (base 2013)
Catalunya
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7756
;Homes;Dones;Total
2051;3035064;3167470;6202534
2050;3057465;3188319;6245784
2049;3079118;3208501;6287619
2048;3099993;3227896;6327889
2047;3119997;3246483;6366480
2046;3139097;3264216;6403313
2045;3157281;3281123;6438404
2044;3174523;3297156;6471679
2043;3190836;3312332;6503168
2042;3206297;3326685;6532982
2041;3220937;3340307;6561244
2040;3234849;3353220;6588069
2039;3248048;3365457;6613505
2038;3260616;3377146;6637762
2037;3272672;3388374;6661046
2036;3284244;3399211;6683455
2035;3295365;3409690;6705055
2034;3306122;3419906;6726028
2033;3316639;3430029;6746668
2032;3326923;3440092;6767015
2031;3337107;3450209;6787316
2030;3347232;3460457;6807689
2029;3357301;3470844;6828145
2028;3367297;3481359;6848656
2027;3377197;3491990;6869187
2026;3386947;3502717;6889664
2025;3396548;3513469;6910017
2024;3406326;3524614;6930940
2023;3416298;3536135;6952433
2022;3426905;3548386;6975291
2021;3439508;3562653;7002161
2020;3454581;3579495;7034076
2019;3473982;3600510;7074492
2018;3497895;3625975;7123870
2017;3527437;3656979;7184416
2016;3562911;3691928;7254839
2015;3603467;3729352;7332819
2014;3645383;3765219;7410602
2013;3683896;3795072;7478968

