﻿Llars. Per nombre i tipus de famílies
Corbera de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080728&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;531;304;168
 amb dues persones o més;34;12;8
  total;565;316;176
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;47;24;16
 amb altres persones;9;0;2
  total;56;24;18
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;691;526;353
 amb altres persones;81;33;19
  total;772;559;372
 parelles amb fills;;;
 sense altres persones;1432;1258;856
 amb altres persones;125;75;78
  total;1557;1333;934
 pares sols amb fills;;;
 sense altres persones;45;44;20
 amb altres persones;17;3;4
  total;62;47;24
 mares soles amb fills;;;
 sense altres persones;157;131;67
 amb altres persones;28;7;9
  total;185;138;76
    total;2576;2077;1406
   amb més d'un nucli;;;
 sense altres persones;49;38;15
 amb altres persones;11;7;1
  total;60;45;16
       total;2692;2146;1440
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;6;0;0
 amb més d'un nucli;21;0;0
  total;28;0;0
                Total;3285;2462;1616

