﻿Employed population. By large groups of occupation
Palau-solità i Plegamans
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081568&lang=en
;2011
Managers;419
Professionals;898
Technicians and associate professionals;873
Clerical support workers;941
Service and sales workers;804
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;894
Plant and machine operators, and assemblers;664
Elementary occupations;514
Armed forces occupations;..
Total;6021

