﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Castellar de n'Hug
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:080522&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;42;42
2020;1;0;46;46
2019;1;0;42;42
2018;1;0;524;524
2017;1;0;20;20
2016;1;0;22;22
2015;1;0;46;46
2014;1;0;26;26
2013;1;0;45;45
2012;1;0;43;43
2011;1;0;54;54

