﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081136&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1173;1173;1173;1077;0;1173
Tècnics i professionals científics i intel·lectuals;5353;5095;5252;5036;0;5353
Tècnics i professionals de suport;3648;3317;3582;3061;..;3758
Empleats comptables, administratius i altres empleats d'oficina;3797;3689;3733;3362;..;3798
Treballadors dels serveis de restauració, personals, protecció i venedors;5756;5270;5605;4505;..;5951
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;314;..;..;..;0;314
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;3224;2729;2910;2206;..;3410
Operadors d'instal·lacions i maquinària, i muntadors;2300;1740;2037;1500;..;2461
Ocupacions elementals;2036;1282;1644;907;..;2205
Ocupacions militars;..;..;..;..;..;..
Total;27603;24556;26216;21880;821;28423

