﻿Dedicació a l'explotació de la mà d'obra familiar
Ivorra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251142&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;25;27
 altres activitats lucratives;;
 principal;3;6
 secundària;3;3
      Dedicació del cònjuge;;
   sols a l'explotació;7;17
 altres activitats lucratives;;
 principal;2;0
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;12
 persones;3;13
 altres activitats lucratives;;
 principal;;
 explot.;1;6
 persones;1;8
 secundària;;
 explot.;2;2
 persones;2;2

