﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430115&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;5;2;63;8;10;90
Tècnics i professionals científics i intel·lectuals;3;12;13;34;5;6;73
Tècnics i professionals de suport;2;2;0;46;1;5;56
Empleats administratius;0;4;3;38;1;1;47
Treballadors de serveis i venedors de comerç;2;7;2;48;0;4;63
Treballadors qualificats en act. agràries i pesqueres;0;2;0;11;0;5;18
Artesans i treballadors qualificats de les indústries i la construcció;0;2;3;50;0;5;60
Operadors d'instal·lacions i maquinària, i muntadors;1;1;1;27;0;2;32
Treballadors no qualificats;0;1;0;14;0;2;17
Forces armades;0;0;0;1;0;0;1
Total;10;36;24;332;15;40;457

