﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Escala, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:170622
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;23;24;47;12;12;24;35;36;71
1 any;24;28;52;12;11;23;36;39;75
2 anys;26;26;52;13;10;23;39;36;75
3 anys;39;27;66;16;17;33;55;44;99
4 anys;32;30;62;10;13;23;42;43;85
5 anys;22;20;42;18;11;29;40;31;71
6 anys;43;45;88;6;15;21;49;60;109
7 anys;32;36;68;10;15;25;42;51;93
8 anys;35;28;63;19;10;29;54;38;92
9 anys;34;39;73;13;16;29;47;55;102
10 anys;32;25;57;17;10;27;49;35;84
11 anys;48;45;93;9;14;23;57;59;116
12 anys;41;34;75;20;12;32;61;46;107
13 anys;44;35;79;11;12;23;55;47;102
14 anys;34;31;65;14;12;26;48;43;91
15 anys;24;35;59;9;10;19;33;45;78
16 anys;46;30;76;8;9;17;54;39;93
17 anys;36;36;72;6;8;14;42;44;86
18 anys;32;36;68;12;9;21;44;45;89
19 anys;35;34;69;14;8;22;49;42;91
20 anys;48;38;86;11;10;21;59;48;107
21 anys;39;26;65;18;14;32;57;40;97
22 anys;35;24;59;13;9;22;48;33;81
23 anys;32;30;62;16;15;31;48;45;93
24 anys;33;22;55;15;19;34;48;41;89
25 anys;37;28;65;14;17;31;51;45;96
26 anys;29;23;52;19;18;37;48;41;89
27 anys;31;37;68;20;14;34;51;51;102
28 anys;42;41;83;13;17;30;55;58;113
29 anys;35;33;68;24;23;47;59;56;115
30 anys;19;27;46;23;19;42;42;46;88
31 anys;32;41;73;26;27;53;58;68;126
32 anys;32;40;72;23;20;43;55;60;115
33 anys;31;21;52;26;19;45;57;40;97
34 anys;36;32;68;21;22;43;57;54;111
35 anys;42;43;85;25;30;55;67;73;140
36 anys;33;27;60;24;32;56;57;59;116
37 anys;53;51;104;34;33;67;87;84;171
38 anys;43;49;92;23;26;49;66;75;141
39 anys;37;36;73;28;36;64;65;72;137
40 anys;53;42;95;45;24;69;98;66;164
41 anys;44;50;94;31;26;57;75;76;151
42 anys;58;63;121;44;24;68;102;87;189
43 anys;66;49;115;18;27;45;84;76;160
44 anys;58;56;114;32;26;58;90;82;172
45 anys;58;46;104;32;22;54;90;68;158
46 anys;80;71;151;24;19;43;104;90;194
47 anys;63;60;123;29;19;48;92;79;171
48 anys;68;47;115;21;18;39;89;65;154
49 anys;59;60;119;25;29;54;84;89;173
50 anys;58;64;122;24;22;46;82;86;168
51 anys;69;55;124;27;20;47;96;75;171
52 anys;59;50;109;26;20;46;85;70;155
53 anys;60;60;120;29;23;52;89;83;172
54 anys;59;68;127;22;22;44;81;90;171
55 anys;72;58;130;20;21;41;92;79;171
56 anys;57;61;118;19;19;38;76;80;156
57 anys;57;62;119;30;27;57;87;89;176
58 anys;48;61;109;20;21;41;68;82;150
59 anys;55;56;111;17;22;39;72;78;150
60 anys;61;50;111;17;19;36;78;69;147
61 anys;53;71;124;23;18;41;76;89;165
62 anys;58;51;109;21;20;41;79;71;150
63 anys;50;47;97;21;17;38;71;64;135
64 anys;50;62;112;18;18;36;68;80;148
65 anys;38;47;85;16;24;40;54;71;125
66 anys;56;40;96;13;20;33;69;60;129
67 anys;44;54;98;18;22;40;62;76;138
68 anys;51;41;92;17;25;42;68;66;134
69 anys;45;44;89;20;12;32;65;56;121
70 anys;43;38;81;16;17;33;59;55;114
71 anys;38;31;69;23;19;42;61;50;111
72 anys;39;44;83;17;21;38;56;65;121
73 anys;33;55;88;19;23;42;52;78;130
74 anys;35;48;83;32;22;54;67;70;137
75 anys;36;38;74;22;26;48;58;64;122
76 anys;39;29;68;20;13;33;59;42;101
77 anys;22;39;61;14;14;28;36;53;89
78 anys;33;28;61;19;21;40;52;49;101
79 anys;26;26;52;18;24;42;44;50;94
80 anys;30;19;49;14;13;27;44;32;76
81 anys;22;28;50;17;12;29;39;40;79
82 anys;7;10;17;13;10;23;20;20;40
83 anys;19;20;39;10;10;20;29;30;59
84 anys;20;29;49;9;4;13;29;33;62
85 anys o més;102;184;286;23;24;47;125;208;333
Total;3652;3625;7277;1670;1573;3243;5322;5198;10520

