﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081402&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;440;40;260;740
12/2023 (p);0;435;45;260;740
09/2023 (p);0;435;35;260;730
06/2023 (p);0;430;40;250;720
03/2023 (p);0;435;35;245;720
12/2022 (p);0;430;40;235;700
09/2022 (p);0;270;45;235;545
06/2022 (p);5;270;40;250;560
03/2022 (p);5;250;35;245;535
12/2021 (p);5;255;30;365;655
09/2021 (p);5;240;30;385;660
06/2021 (p);5;240;35;405;680
03/2021 (p);5;230;30;370;625
12/2020 (p);5;225;35;380;640

