﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:430385&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;4999;1404;700;10577;7680;20502
Homes;2134;630;427;3025;5379;10065
Dones;2866;775;272;7553;2301;10437
Estrangers;1050;256;402;2684;2931;6046
Homes;391;..;..;819;2107;3122
Dones;658;..;..;1865;824;2923
Total;6049;1660;1102;13261;10610;26548
Homes;2525;694;614;3844;7486;13187
Dones;3524;966;488;9418;3125;13360

