﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:16&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;6855;663;7518;303;3036;801;1236;5376;12885
Hombres;3699;321;4020;165;1632;390;390;2577;6606
Mujeres;3153;339;3492;135;1401;408;843;2787;6279
Resto de España;657;126;783;75;723;12;306;1116;1899
Hombres;348;51;399;39;396;3;39;477;879
Mujeres;309;72;381;36;327;6;264;633;1017
Extranjero;1146;255;1401;24;75;96;831;1026;2424
Hombres;660;117;777;18;39;60;387;504;1281
Mujeres;483;138;621;9;36;36;444;525;1143
Total;8655;1041;9696;399;3831;903;2370;7503;17205
Hombres;4713;489;5202;222;2067;456;819;3564;8766
Mujeres;3945;552;4497;180;1767;450;1551;3948;8442

