﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Copons
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080713
;2001
Empresaris agraris amb assalariats;0
Empresaris agraris sense assalariats;3
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;2
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;5
Empresaris no agraris amb assalariats;15
Empresaris no agraris sense assalariats;13
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;4
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;16
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;20
Resta del personal dels serveis;7
Contramestres capataços d'establiments no agraris;2
Operaris qualificats i especialitzats d'establiments no agraris;34
Operaris sense espec. d'establiments no agraris;5
Professionals de les forces armades;0
No classificables per condició socioeconòmica;0
Total;126

