﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Bisbal d'Empordà, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170221
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;154;..;0;0;..;251
Sense estudis;685;329;381;..;..;751
Educació primària;1330;1064;1122;696;..;1463
ESO;3112;2692;2791;2081;..;3290
Batxillerat superior;836;741;798;710;..;851
FP grau mitjà;323;310;323;293;0;323
FP grau superior;506;473;499;473;0;506
Diplomatura;545;545;496;476;0;545
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;507;407;441;395;..;515
Total;8117;6709;6970;5295;496;8613

