﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Almatret
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250208
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;758,79;607,87;..;..;729,05
2021;..;672,24;513,74;..;..;637,94
2020;..;659,29;483,82;..;..;626,15
2019;519,93;684,48;477,40;..;..;638,62
2018;534,88;669,27;465,13;..;..;625,25
2017;524,85;659,91;465,47;..;..;620,77
2016;506,66;628,00;464,31;..;..;595,95
2014;487,70;586,14;456,37;..;..;543,35
2013;460,03;588,74;466,23;..;..;544,61
2012;443,06;564,87;468,49;..;..;525,91
2011;421,51;544,34;435,94;..;..;499,95

