﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Seva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082690
;2009
      Total;
 explot.;34
 jornades;7469
 UTA;28
     Mà d'obra familiar;
 total;
  explot.;29
 nombre persones;41
  jornades;4312
  UTA;16
 titular;
 nombre persones;29
  jornades;3600
  UTA;13
 altres familiars;
  explot.;8
 nombre persones;12
  jornades;712
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;2870
  UTA;11
 fixa;
  explot.;11
 nombre persones;15
  jornades;2750
  UTA;11
 eventual;
  explot.;1
  jornades;120
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;15
 jornades;288
 UTA;1

