﻿Saldos migratoris interns. Municipis
Baronia de Rialb, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250426&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;-1;3;0;-2
2021;0;1;6;-2;5
2020;2;2;-2;0;2
2019;-1;2;-3;0;-2
2018;9;1;-4;2;8
2017;1;-1;-1;0;-1
2016;-2;1;-2;0;-3
2015;-1;-5;1;0;-5
2014;9;2;0;0;11
2013;-9;-2;-2;-2;-15
2012;-2;-4;5;6;5
2011;-5;1;4;-1;-1
2010;0;-5;1;0;-4
2009;-14;-3;-3;0;-20
2008;-5;16;-4;2;9
2007;-14;0;3;0;-11
2006;-4;7;-1;-1;1
2005;-10;0;8;0;-2
2004;3;-1;-5;0;-3
2003;1;-4;2;-1;-2
2002;3;-2;7;2;10
2001;-4;5;-2;2;1
2000;3;2;2;1;8
1999;5;-6;10;-2;7
1998;-1;4;4;5;12
1997;-1;-6;2;0;-5
1995;2;1;0;0;3
1994;-10;0;0;1;-9
1993;3;5;3;2;13
1992;4;-1;7;0;10
1990;-3;5;2;-1;3
1989;10;-2;0;-2;6
1988;-1;1;0;0;0

