﻿Població de 2 anys o més. Per coneixement del català i edat
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171143&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;731;640;323;119;54;91
De 5 a 9 anys;1227;1185;1035;954;774;42
De 10 a 14 anys;1280;1261;1217;1208;1156;19
De 15 a 19 anys;1416;1376;1333;1330;1305;40
De 20 a 24 anys;1957;1872;1820;1822;1761;85
De 25 a 29 anys;2026;1893;1793;1794;1701;133
De 30 a 34 anys;2006;1882;1748;1739;1617;124
De 35 a 39 anys;2131;2018;1896;1890;1610;113
De 40 a 44 anys;2178;2089;1926;1916;1471;89
De 45 a 49 anys;1918;1870;1734;1715;1243;48
De 50 a 54 anys;1694;1660;1535;1514;1027;34
De 55 a 59 anys;1357;1338;1213;1188;731;19
De 60 a 64 anys;1174;1163;1027;1000;511;11
De 65 a 69 anys;1614;1589;1408;1357;653;25
De 70 a 74 anys;1616;1571;1352;1291;645;45
De 75 a 79 anys;1406;1368;1198;1167;654;38
De 80 a 84 anys;871;837;732;693;375;34
De 85 anys i més;642;613;506;477;230;29
Total;27244;26225;23796;23174;17518;1019

