﻿Població. Per any d'arribada al municipi i sexe
Premià de Dalt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082303
;Homes;Dones;Total
2020;267;255;522
2019;270;282;552
2018;186;216;402
2017;165;183;351
2016;162;156;321
2011-2015;693;645;1338
2001-2010;963;960;1926
1991-2000;702;702;1404
1981-1990;357;339;693
Abans de 1981;465;561;1026
Sempre hi ha viscut;963;915;1881
Total;5196;5217;10410

