﻿Impost de béns immobles de naturalesa urbana (IBI)
Garrotxa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:19
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;43695;2223971;18266840;50898;418
2021;..;44056;2218434;17782975;50355;404
2020;..;43339;2254767;17572849;52026;405
2019;..;43236;2199401;17034069;50870;394
2018;..;42933;2196077;16763480;51151;390
2017;..;42536;2082890;15576517;48968;366
2016;..;42318;2226802;16037549;52621;379
2015;..;41693;2452944;14727849;58833;353
2014;..;41648;2581350;14428314;61980;346
2013;..;40816;2871036;13457228;70341;330
2012;..;40859;2809542;13034559;68762;319
2011;..;40983;2908164;11234073;70960;274
2010;..;40079;2861746;11951771;71403;298
2009;..;39339;2744015;11589709;69753;295
2008;..;36806;2592884;8971333;70447;244
2007;..;35867;2473966;8878361;68976;248
2006;..;34969;2256994;8076087;64543;231

