﻿Població a 1 de gener. Per sexe i edat en grans grups
Maldà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251305
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;16;70;31;6;64;47;22;134;78
2021;16;72;32;8;63;46;24;135;78
2020;14;65;30;8;66;44;22;131;74
2019;16;65;28;7;68;36;23;133;64
2018;19;68;28;6;66;38;25;134;66
2017;19;70;25;5;69;39;24;139;64
2016;18;71;27;8;66;40;26;137;67
2015;17;71;29;7;60;44;24;131;73
2014;15;75;27;7;62;41;22;137;68
2013;15;76;28;6;68;40;21;144;68
2012;16;77;30;5;71;40;21;148;70
2011;17;77;33;7;74;42;24;151;75
2010;17;82;37;9;70;43;26;152;80
2009;15;80;46;9;69;42;24;149;88
2008;14;79;53;12;73;42;26;152;95
2007;16;82;53;13;74;39;29;156;92
2006;18;81;53;13;81;39;31;162;92
2005;19;89;48;15;85;37;34;174;85
2004;15;85;51;11;81;40;26;166;91
2003;11;69;54;12;76;44;23;145;98
2002;11;77;53;11;74;47;22;151;100
2001;15;80;50;10;74;47;25;154;97
2000;17;87;49;14;78;47;31;165;96

