﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:439039&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;2;5;1;1;2;1;4;5;1;1;2;4;2;6;83;23;106;5;1;6;12;1;13;28;49;77;0;0;0;138;84;222
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;11;1;12;1;3;4;3;13;16;0;10;10;3;1;4;0;0;0;45;10;55;46;28;74;6;3;9;0;0;0;115;69;184
Electricitat, gas i aigua;1;0;1;1;0;1;0;0;0;0;2;2;1;0;1;0;0;0;2;0;2;2;0;2;0;1;1;0;0;0;7;3;10
Construcció;3;0;3;0;0;0;1;2;3;2;3;5;7;0;7;1;0;1;209;3;212;14;0;14;78;0;78;0;0;0;315;8;323
Comerç i reparació;13;13;26;1;1;2;9;11;20;4;7;11;14;66;80;1;1;2;29;4;33;13;3;16;8;8;16;0;0;0;92;114;206
Hostaleria;3;2;5;0;0;0;1;0;1;0;1;1;13;25;38;0;0;0;1;1;2;0;1;1;1;3;4;0;0;0;19;33;52
Transport i comunicacions;0;0;0;2;0;2;1;2;3;3;2;5;1;0;1;0;0;0;1;0;1;18;2;20;1;1;2;0;0;0;27;7;34
Mediació financera;3;0;3;0;1;1;2;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
Immob, lloguers i ser. emp.;1;1;2;1;3;4;3;4;7;2;5;7;8;0;8;0;0;0;5;1;6;1;0;1;0;4;4;0;0;0;21;18;39
Adm. pública, defensa i SS;1;0;1;0;1;1;13;2;15;1;5;6;2;1;3;1;1;2;6;1;7;0;0;0;1;4;5;0;0;0;25;15;40
Educació;0;1;1;9;9;18;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;11;12;23
Sanitat i serveis socials;0;1;1;1;5;6;1;1;2;0;1;1;1;3;4;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;5;12;17
Altres serveis;0;2;2;0;0;0;0;1;1;0;0;0;3;12;15;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;16;20
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;3;3;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;39;23;62;17;24;41;37;42;79;14;37;51;57;112;169;94;25;119;303;21;324;108;38;146;123;77;200;0;0;0;792;399;1191

