﻿Naixements, defuncions i matrimonis. Recomptes
Badia del Vallès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:089045&lang=en
;Naixements;Defuncions;Matrimonis
2022;79;115;37
2021;91;136;39
2020;96;135;27
2019;104;101;44
2018;105;101;43
2017;112;118;39
2016;129;93;34
2015;128;88;37
2014;121;97;43
2013;119;90;47
2012;142;100;37
2011;138;100;39
2010;136;91;41
2009;139;82;41
2008;153;95;43
2007;166;111;48
2006;155;103;48
2005;169;90;61
2004;162;94;62
2003;150;88;67
2002;132;78;44
2001;149;77;63
2000;154;90;62
1999;161;79;56
1998;148;82;76
1997;157;72;85
1996;150;93;68
1995;138;70;66
1994;99;34;60
1993;..;..;..
1992;..;..;..
1991;..;..;..
1990;..;..;..
1989;..;..;..
1988;..;..;..
1987;..;..;..
1986;..;..;..
1985;..;..;..
1984;..;..;..
1983;..;..;..
1982;..;..;..
1981;..;..;..
1980;..;..;..
1979;..;..;..
1978;..;..;..
1977;..;..;..
1976;..;..;..
1975;..;..;..

