﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Montgat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081265&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;6;13;19
De 25 a 29 anys;90;134;224
De 30 a 34 anys;207;270;477
De 35 a 39 anys;225;225;450
De 40 a 44 anys;220;254;474
De 45 a 49 anys;234;198;432
De 50 a 54 anys;194;218;412
De 55 a 59 anys;197;176;373
De 60 a 64 anys;145;102;247
De 65 a 69 anys;115;108;223
De 70 a 74 anys;114;82;196
De 75 a 79 anys;71;58;129
De 80 a 84 anys;32;20;52
De 85 anys i més;14;6;20
Total;1864;1864;3728

