﻿Población. Por año de llegada al municipio
Ger
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170789&lang=es
;2021
2020;69
2019;30
2018;42
2017;18
2016;6
2011-2015;39
2001-2010;84
1991-2000;36
1981-1990;6
Antes de 1981;39
Siempre ha vivido;126
Total;504

