﻿Habitatges principals. Per tipus d'edifici i superfície útil
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080018
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;6
De 31 a 45 m²;39;3;36;0;0;78
De 46 a 60 m²;162;6;324;6;0;498
De 61 a 75 m²;231;9;1188;6;0;1434
De 76 a 90 m²;282;6;627;6;0;924
De 91 a 105 m²;369;15;216;0;0;603
De 106 a 120 m²;273;6;132;0;0;411
De 121 a 150 m²;345;15;87;0;0;447
De 151 a 180 m²;126;0;0;0;0;129
Més de 180 m²;102;0;0;0;0;105
No hi consta;0;0;0;9;6;15
Total;1932;60;2610;33;6;4641

