﻿Population. By year of arrival in the housing, sex and place of birth
Alt Empordà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:02&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;2871;2922;5796;585;525;1113;3489;3198;6687;6951;6645;13593
2019;2754;2724;5484;558;489;1047;3327;2904;6231;6639;6120;12762
2018;2247;2301;4542;426;411;834;2181;1965;4146;4851;4677;9528
2017;1911;1842;3750;378;333;711;1554;1515;3069;3843;3687;7530
2016;1677;1656;3330;297;279;573;1359;1278;2637;3330;3213;6543
2011-2015;6285;6009;12297;1074;1089;2163;3990;3876;7863;11349;10974;22323
2001_2010;9495;9447;18942;2310;2412;4722;4047;4008;8055;15852;15870;31719
Before 2001 or has always lived in the home before 2001;1602;1698;3303;678;735;1410;417;423;840;2694;2859;5553
He was born in the municipality and he has always lived in the house after 2001;6993;6678;13674;0;0;0;0;0;0;6996;6678;13674
Not available;6921;7356;14277;2259;2856;5118;342;438;780;9525;10650;20175
Total;42756;42633;85392;8562;9132;17694;20706;19602;40311;72027;71370;143397

