﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081022&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;104;112;293;971;5225;613;1817;398;754;2062;12349
Catalunya;89;87;211;724;3572;345;1401;274;654;1516;8873
Barcelona;73;75;189;660;3239;306;1264;250;589;1333;7978
Girona;0;0;2;5;30;0;17;3;3;13;73
Lleida;5;8;12;40;181;31;75;14;45;122;533
Tarragona;11;4;8;19;122;8;45;7;17;48;289
Resta de l'Estat;13;25;76;235;1617;264;402;122;93;514;3361
Andalusia;7;12;35;90;733;143;179;51;48;214;1512
Aragó;1;2;5;15;62;6;28;7;4;46;176
Astúries;0;0;1;2;9;4;4;3;1;7;31
Balears;0;0;0;1;2;0;3;1;1;1;9
Canàries;0;0;0;0;1;0;1;0;0;3;5
Cantàbria;0;0;0;0;2;3;1;0;1;2;9
Catella-la Manxa;1;2;5;13;75;10;11;10;3;29;159
Catella i Lleó;0;1;8;19;162;17;41;15;6;64;333
Comunitat Valenciana;1;2;2;7;54;6;22;6;4;16;120
Extremadura;1;5;10;60;353;63;67;20;15;81;675
Galícia;1;0;1;5;25;3;9;1;1;14;60
Madrid;0;0;2;3;18;1;6;1;4;10;45
Múrcia;1;1;6;14;102;4;22;4;2;16;172
Navarra;0;0;0;2;7;1;5;0;0;5;20
País Basc;0;0;0;4;9;3;0;0;1;3;20
La Rioja;0;0;0;0;1;0;1;0;1;2;5
Ceuta / Melilla;0;0;1;0;2;0;2;3;1;1;10
Estranger;2;0;6;12;36;4;14;2;7;32;115

