﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430483
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;3;6;2;1;1;2;1;1;18
dones;0;0;0;1;0;1;1;0;0;0;1;4
total;0;0;1;4;6;3;2;1;2;1;2;22
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;10;6;9;14;17;7;23;12;4;1;103
dones;0;0;3;6;5;4;5;4;3;2;2;34
total;0;10;9;15;19;21;12;27;15;6;3;137
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;5;0;1;1;1;2;1;0;1;13
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;1;5;0;1;2;1;3;1;0;1;15
Ajudes familiars;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;2;0;0;0;0;1;0;0;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;1;8;14;7;10;17;5;11;4;0;4;81
dones;0;7;8;6;5;2;3;2;2;1;3;39
total;1;15;22;13;15;19;8;13;6;1;7;120
Assalariats eventuals;;;;;;;;;;;;
homes;4;5;7;10;4;5;3;3;0;4;1;46
dones;0;7;8;3;1;2;2;0;0;0;1;24
total;4;12;15;13;5;7;5;3;0;4;2;70
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;24;33;29;35;42;17;40;19;9;8;263
dones;0;14;19;16;11;11;11;7;5;3;7;104
total;7;38;52;45;46;53;28;47;24;12;15;367

