﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Prullans. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251790
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;2;0;2;5;4;9
De 5 a 9 anys;3;3;6;2;1;3;5;4;9
De 10 a 14 anys;7;3;10;2;2;4;9;5;14
De 15 a 19 anys;5;11;16;2;1;3;7;12;19
De 20 a 24 anys;9;4;13;0;1;1;9;5;14
De 25 a 29 anys;4;4;8;2;1;3;6;5;11
De 30 a 34 anys;2;6;8;0;1;1;2;7;9
De 35 a 39 anys;12;7;19;2;5;7;14;12;26
De 40 a 44 anys;5;4;9;0;0;0;5;4;9
De 45 a 49 anys;9;16;25;0;2;2;9;18;27
De 50 a 54 anys;5;13;18;3;4;7;8;17;25
De 55 a 59 anys;15;11;26;0;1;1;15;12;27
De 60 a 64 anys;5;3;8;2;0;2;7;3;10
De 65 a 69 anys;10;8;18;0;0;0;10;8;18
De 70 a 74 anys;7;4;11;0;2;2;7;6;13
De 75 a 79 anys;6;5;11;0;0;0;6;5;11
De 80 a 84 anys;3;6;9;0;0;0;3;6;9
85 anys o més;1;7;8;0;0;0;1;7;8
Total;111;119;230;17;21;38;128;140;268

