﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rajadell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081786&lang=es
;2009;1999
      Total;;
 explot.;33;29
 jornades;6120;8084
 UTA;25;29
     Mà d'obra familiar;;
 total;;
  explot.;26;26
 nombre persones;44;42
  jornades;4647;7259
  UTA;19;25
 titular;;
 nombre persones;26;26
  jornades;2708;4085
  UTA;11;14
 altres familiars;;
  explot.;11;12
 nombre persones;18;16
  jornades;1939;3174
  UTA;8;12
       Mà d'obra assalariada;;
 total;;
  explot.;14;5
  jornades;1195;744
  UTA;5;3
 fixa;;
  explot.;11;4
 nombre persones;15;6
  jornades;1122;664
  UTA;4;3
 eventual;;
  explot.;4;1
  jornades;73;80
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;14
 jornades;278;81
 UTA;1;0

