﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170499
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;30;0;0;0;30
De 46 a 60 m²;111;3;0;3;117
De 61 a 75 m²;312;3;0;3;321
De 76 a 90 m²;369;3;0;0;375
De 91 a 105 m²;210;3;0;0;213
De 106 a 120 m²;165;0;0;0;165
De 121 a 150 m²;201;3;0;0;204
De 151 a 180 m²;135;0;0;6;141
Més de 180 m²;213;0;0;54;267
No hi consta;0;0;0;3;6
Total;1758;15;0;75;1848

