﻿Persona de referència. Per sexe i edat
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081810
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;23;27;50
De 25 a 29 anys;93;124;217
De 30 a 34 anys;175;151;326
De 35 a 39 anys;205;120;325
De 40 a 44 anys;218;96;314
De 45 a 49 anys;200;79;279
De 50 a 54 anys;197;81;278
De 55 a 59 anys;150;78;228
De 60 a 64 anys;118;54;172
De 65 a 69 anys;100;45;145
De 70 a 74 anys;77;45;122
De 75 anys i més;93;80;173
Total;1649;981;2630

