﻿Conreus herbacis: cereals per a gra
Fogars de Montclús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080811&lang=en
;2009
     Total;
 explot.;13
 ha;115
      Secà;
 explot.;11
 ha;100
       Regadiu;
 explot.;4
 ha;15
     Blat tou i escanda;
 total;
 explot.;2
 ha;6
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;37
 secà;
 explot.;8
 ha;22
 regadiu;
 explot.;4
 ha;14
           Civada;
 total;
 explot.;3
 ha;45
 secà;
 explot.;3
 ha;45
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;1
 ha;26
 secà;
 explot.;1
 ha;26
 regadiu;
 explot.;0
 ha;0

