﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pinell de Brai, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431068
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;25;15;16;62;118
06/2020;25;15;17;63;120
03/2020;25;14;17;60;116
12/2019;26;14;17;61;118
09/2019;28;14;16;61;119
06/2019;28;15;16;62;121
03/2019;26;12;20;60;118
12/2018;28;59;24;59;170
09/2018;28;71;22;63;184
06/2018;29;72;20;63;184
03/2018;28;72;22;63;185
12/2017;28;67;23;64;182
09/2017;28;66;22;62;178
06/2017;30;69;23;64;186
03/2017;29;61;26;62;178
12/2016;29;63;24;63;179
09/2016;29;67;23;63;182
06/2016;29;65;23;66;183
03/2016;28;69;23;62;182
12/2015;26;64;22;63;175
09/2015;26;66;21;66;179
06/2015;26;68;20;67;181
03/2015;26;64;22;67;179
12/2014;26;57;21;67;171
09/2014;25;68;21;67;181
06/2014;25;72;21;67;185
03/2014;25;67;21;65;178
12/2013;26;57;19;64;166
09/2013;26;56;20;64;166
06/2013;26;66;20;64;176
03/2013;26;63;20;64;173
12/2012;26;59;20;66;171
09/2012;26;68;17;70;181
06/2012;26;64;18;69;177
03/2012;27;64;17;67;175
12/2011;28;66;20;66;180
09/2011;28;65;21;65;179
06/2011;28;67;23;66;184
03/2011;28;66;23;67;184
12/2010;28;63;24;68;183
09/2010;28;61;24;67;180
06/2010;29;59;25;69;182
03/2010;29;53;25;69;176
12/2009;30;49;26;67;172
09/2009;30;42;27;66;165
06/2009;30;44;26;67;167
03/2009;30;58;26;67;181
12/2008;30;59;26;67;182
09/2008;30;73;24;65;192
06/2008;30;76;23;67;196
03/2008;32;72;24;66;194

