﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:083020&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;220;50;588;858
06/2020;0;222;44;585;851
03/2020;0;245;41;592;878
12/2019;0;239;157;605;1001
09/2019;0;240;160;586;986
06/2019;0;244;170;589;1003
03/2019;0;245;163;607;1015
12/2018;0;261;152;597;1010
09/2018;..;269;..;589;1013
06/2018;..;271;..;630;1062
03/2018;..;279;..;623;1064
12/2017;0;292;167;604;1063
09/2017;..;301;..;597;1032
06/2017;..;286;..;597;1015
03/2017;..;282;..;573;992
12/2016;..;272;..;586;911
09/2016;..;273;..;557;899
06/2016;..;281;..;602;958
03/2016;..;267;..;559;889
12/2015;..;259;..;533;859
09/2015;..;266;..;519;851
06/2015;0;260;60;570;890
03/2015;0;263;51;518;832
12/2014;0;261;41;501;803
09/2014;0;258;52;487;797
06/2014;0;250;48;523;821
03/2014;0;243;48;519;810
12/2013;0;240;34;518;792
09/2013;0;241;41;484;766
06/2013;0;233;50;513;796
03/2013;0;240;54;493;787
12/2012;0;239;41;522;802
09/2012;0;253;46;502;801
06/2012;0;268;63;547;878
03/2012;0;263;60;524;847
12/2011;0;259;67;555;881
09/2011;0;260;72;541;873
06/2011;0;263;74;578;915
03/2011;0;259;91;555;905
12/2010;0;256;99;607;962
09/2010;0;258;123;560;941
06/2010;0;266;146;576;988
03/2010;0;252;130;559;941
12/2009;0;273;140;556;969
09/2009;0;279;170;516;965
06/2009;0;280;156;545;981
03/2009;0;357;158;539;1054
12/2008;0;436;160;610;1206
09/2008;0;474;231;620;1325
06/2008;0;497;251;662;1410
03/2008;0;498;305;653;1456

