﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Verdú. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252424
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;29;50;37;33;33;30;43;54;64;81;79;58;38;50;44;78;63;61;925
Homes;12;24;16;18;14;14;24;24;33;45;42;32;17;22;24;30;25;22;438
Dones;17;26;21;15;19;16;19;30;31;36;37;26;21;28;20;48;38;39;487
Resta de la Unió Europea;0;1;2;2;4;4;5;6;5;2;2;1;1;0;0;0;1;0;37
Homes;0;0;0;0;4;2;3;2;5;1;2;1;1;0;0;0;0;0;21
Dones;0;1;2;2;0;2;2;4;0;1;0;0;0;0;0;0;1;0;15
Resta d'Europa;0;0;1;3;0;1;3;4;2;0;0;0;1;1;0;0;0;0;16
Homes;0;0;1;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;5
Dones;0;0;0;3;0;1;2;4;0;0;0;0;0;1;0;0;0;0;11
Àfrica;2;0;0;0;0;1;3;6;2;3;1;0;0;0;0;0;0;0;18
Homes;1;0;0;0;0;0;2;6;2;3;1;0;0;0;0;0;0;0;15
Dones;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;0;0;4;1;2;0;5;1;0;2;0;0;0;0;15
Homes;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;4;0;2;0;2;1;0;2;0;0;0;0;11
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;31;51;40;38;37;36;58;71;76;86;89;60;40;53;44;78;64;61;1013
Homes;13;24;17;18;18;16;30;33;43;49;48;33;19;22;24;30;25;22;484
Dones;18;27;23;20;19;20;28;38;33;37;41;27;21;31;20;48;39;39;529

