﻿Parcel·lació
Barcelona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080193&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;4;33;108
 superfície total;1044;1828;986
 nombre parcel·les;34;67;166
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;17;78
 superfície total;1;1799;63
 nombre parcel·les;2;17;78
 2 a 3 parcel·les;;;
  explot.;0;12;26
 superfície total;0;17;54
 nombre parcel·les;0;28;55
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;2;3
 superfície total;13;4;20
 nombre parcel·les;4;8;14
 6 a 14 parcel·les;;;
  explot.;0;2;0
 superfície total;0;9;0
 nombre parcel·les;0;14;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;1
 superfície total;1031;0;849
 nombre parcel·les;28;0;19
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

