﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cassà de la Selva. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170448&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,5;2,9;5,4
De 20 a 24 anys;9,1;13,1;22,2
De 25 a 29 anys;9,4;14,6;24,0
De 30 a 34 anys;12,3;18,3;30,5
De 35 a 39 anys;18,8;25,8;44,5
De 40 a 44 anys;17,6;23,4;41,0
De 45 a 49 anys;14,2;17,9;32,1
De 50 a 54 anys;18,8;21,8;40,7
De 55 a 59 anys;24,3;39,3;63,6
De 60 anys i més;25,5;44,9;70,4
Total;152,3;222,0;374,3

