﻿Llars unipersonals. Per edat i estat civil. Total
Santa Margarida de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082508&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;13;0;0;0;2;15
De 25 a 29 anys;16;6;0;2;0;24
De 30 a 34 anys;20;2;0;6;4;32
De 35 a 39 anys;7;2;1;2;2;14
De 40 a 44 anys;8;0;0;1;3;12
De 45 a 49 anys;8;0;3;2;3;16
De 50 a 54 anys;9;1;4;2;1;17
De 55 a 59 anys;7;3;8;5;0;23
De 60 a 64 anys;4;2;12;2;1;21
De 65 a 69 anys;9;1;36;4;1;51
De 70 a 74 anys;4;1;55;3;0;63
De 75 a 79 anys;5;0;45;0;0;50
De 80 a 84 anys;3;0;41;0;0;44
De 85 anys i més;1;0;26;0;0;27
Total;116;18;231;29;17;411

