﻿Eleccions al Congrés de Diputats. Dades generals
Sant Vicenç dels Horts
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082634&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;21208;15014;14779;111;124;70,8;29,2
2016;20972;13710;13434;149;127;65,4;34,6
2015;20974;15090;14912;93;85;71,9;28,1
2011;20729;13742;13331;232;179;66,3;33,7
2008;20347;14094;13868;159;67;69,3;30,7
2004;20402;15160;14966;143;51;74,3;25,7
2000;19779;11952;11782;111;59;60,4;39,6
1996;17594;13216;13107;48;61;75,1;24,9
1993;15210;11560;11466;46;48;76,0;24,0
1989;14866;9818;9733;39;46;66,0;34,0
1986;14211;10020;9955;13;52;70,5;29,5
1982;12879;10706;10569;30;107;83,1;16,9
1979;11847;8850;8700;30;120;74,7;25,3
1977;10514;8680;8589;19;72;82,6;17,4

