﻿Viviendas principales. Por año de construcción y régimen de tenencia
Brunyola i Sant Martí Sapresa. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170280&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;7;3;1;1;0;0;2;4;18
De propiedad, por compra con pagos pendientes;1;0;0;0;0;0;0;0;1
De propiedad, por herencia o donación;33;4;0;1;0;5;2;0;45
Cedido gratis, por empresa o razón de trabajo;4;0;0;0;0;0;0;0;4
Cedido gratis, por otras personas o Instituciones;1;0;0;0;0;0;0;0;1
De alquiler, sin muebles;12;4;0;0;0;0;1;0;17
De alquiler, con muebles;13;0;0;0;0;0;0;0;13
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;71;11;1;2;0;5;5;4;99

