﻿Població. Per sexe, edat quinquennal i estat civil
Oliola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251500&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;12;25;0;0;0;0;0;0;0;0;0;0;0;0;13;12;25
De 15 a 19 anys;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 20 a 24 anys;6;7;13;1;1;2;0;0;0;0;0;0;0;0;0;7;8;15
De 25 a 29 anys;8;3;11;2;6;8;0;0;0;0;0;0;0;0;0;10;9;19
De 30 a 34 anys;5;0;5;5;6;11;0;0;0;1;0;1;0;0;0;11;6;17
De 35 a 39 anys;3;1;4;9;4;13;0;0;0;0;0;0;0;0;0;12;5;17
De 40 a 44 anys;0;1;1;7;9;16;0;0;0;0;0;0;0;0;0;7;10;17
De 45 a 49 anys;1;0;1;7;4;11;0;0;0;0;0;0;0;0;0;8;4;12
De 50 a 54 anys;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;7;5;12
De 55 a 59 anys;0;0;0;9;13;22;0;0;0;0;0;0;0;0;0;9;13;22
De 60 a 64 anys;1;1;2;6;4;10;0;0;0;0;0;0;0;0;0;7;5;12
De 65 a 69 anys;2;1;3;7;3;10;0;1;1;0;0;0;0;0;0;9;5;14
De 70 a 74 anys;1;1;2;4;4;8;0;3;3;1;0;1;0;0;0;6;8;14
De 75 a 79 anys;2;0;2;2;2;4;1;3;4;0;0;0;0;0;0;5;5;10
De 80 a 84 anys;0;0;0;2;1;3;0;3;3;0;0;0;0;0;0;2;4;6
De 85 anys i més;0;0;0;2;1;3;2;2;4;0;0;0;0;0;0;4;3;7
Total;48;33;81;70;63;133;3;12;15;2;0;2;0;0;0;123;108;231

