﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Barcelona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:080193&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;280;40;130;50;500
B Indústries extractives;25;10;0;0;30
C Indústries manufactureres;36295;2570;205;790;39860
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;895;30;0;5;930
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3515;280;165;25;3980
F Construcció;20785;2040;305;200;23330
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";70575;19920;475;1660;92630
H Transport i emmagatzematge;21640;3880;685;195;26400
I Hostaleria;34580;19715;4205;625;59125
J Informació i comunicacions;46140;2820;210;1005;50170
K Activitats financeres i d'assegurances;15120;860;0;315;16290
L Activitats immobiliàries;7080;1410;10;105;8600
M Activitats professionals, científiques i tècniques;56035;6770;550;2470;65825
N Activitats administratives i serveis auxiliars;40360;18240;3655;575;62830
O Administració pública, Defensa i Seguretat Social obligatòria;12055;1190;25;16010;29280
P Educació;30065;15845;8620;7490;62020
Q Activitats sanitàries i de serveis socials;43800;17700;1980;6915;70390
R Activitats artístiques, recreatives i d'entreteniment;6810;6960;3335;320;17425
S Altres serveis;8885;4920;1020;385;15215
T Activitats llars;9185;14210;35;0;23430
U Organismes extraterritorials;225;35;0;0;265
Total;464350;139435;25605;39140;668530

