﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Blancafort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430290
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;5;3;3;5;4;3;5;13;0;42
dones;0;1;0;0;0;0;1;5;7;16;3;33
total;0;2;5;3;3;5;5;8;12;29;3;75
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;1;0;2;2;1;1;1;0;0;0;8
dones;0;0;1;0;0;0;1;1;0;0;0;3
total;0;1;1;2;2;1;2;2;0;0;0;11
Material transport;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;0;0;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Textil, cuir confecció;;;;;;;;;;;;
homes;1;1;1;0;0;0;1;0;0;0;0;4
dones;0;0;0;4;0;1;0;0;0;0;0;5
total;1;1;1;4;0;1;1;0;0;0;0;9
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;2;2;0;0;0;0;0;0;0;5
dones;0;0;0;0;0;1;0;0;1;0;0;2
total;0;1;2;2;0;1;0;0;1;0;0;7
Construcció;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;1;0;0;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;2;0;1;0;1;0;0;0;6
Comerç i reparació;;;;;;;;;;;;
homes;1;0;2;0;0;0;0;0;0;0;0;3
dones;0;2;0;0;1;0;0;0;2;0;0;5
total;1;2;2;0;1;0;0;0;2;0;0;8
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;1;0;0;0;1;0;1;0;0;0;3
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;2;3;0;0;0;0;0;0;0;5
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;2;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;2;0;0;0;0;0;0;3
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;1;0;0;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;2;5;13;16;7;10;6;5;5;13;0;82
dones;0;6;3;8;3;3;2;7;10;16;3;61
total;2;11;16;24;10;13;8;12;15;29;3;143

